"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"5";"47";"47";"0";"0";"0";"0";"0";"8";"0";"0";"0";"83";"0";"0";"18";"16";"38";"87";"183.7"
"2019-12-05";"5";"47";"47";"0";"0";"0";"0";"0";"8";"0";"0";"0";"83";"0";"0";"18";"16";"38";"87";"183.7"
"2019-12-06";"5";"47";"47";"0";"0";"0";"0";"0";"8";"0";"0";"0";"83";"0";"0";"18";"16";"38";"87";"183.7"
"2020-10-07";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1742";"569";"1342";"216";"184.8"
"2020-10-08";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1742";"569";"1342";"216";"184.8"
"2020-10-09";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1742";"569";"1342";"216";"184.8"
"2020-10-10";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1743";"569";"1345";"216";"184.8"
"2020-10-11";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1743";"569";"1345";"216";"184.8"
"2020-10-12";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1743";"569";"1345";"216";"184.8"
"2020-10-13";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"570";"1349";"216";"184.8"
"2020-10-14";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-15";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-16";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-17";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-18";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-19";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-20";"5";"164";"181";"0";"0";"0";"0";"0";"12";"0";"0";"0";"227";"0";"0";"1745";"572";"1352";"216";"184.8"
"2020-10-21";"5";"167";"185";"0";"0";"0";"0";"0";"12";"0";"0";"0";"230";"0";"0";"1747";"572";"1352";"221";"184.7"
"2020-10-22";"5";"167";"185";"0";"0";"0";"0";"0";"12";"0";"0";"0";"230";"0";"0";"1747";"572";"1352";"221";"184.7"
"2020-10-23";"5";"169";"190";"0";"0";"0";"0";"0";"12";"0";"0";"0";"232";"0";"0";"1748";"572";"1356";"223";"184.5"
