"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"6";"41";"5755";"5460";"1729";"0";"0";"0";"0";"1526";"1";"0";"0";"23";"13114";"5854";"0";"1325";"390";"933";"823";"387.4";"182.5"
"2019-11-30";"6";"41";"5760";"5477";"1729";"0";"0";"0";"0";"1526";"1";"0";"0";"24";"13121";"5854";"0";"1325";"392";"933";"819";"392.6";"182.5"
"2019-12-03";"6";"41";"5761";"5477";"1729";"0";"0";"0";"0";"1527";"1";"0";"0";"24";"13126";"5856";"0";"1327";"392";"933";"819";"393.2";"182.5"
"2019-12-04";"6";"41";"5761";"5477";"1729";"0";"0";"0";"0";"1527";"1";"0";"0";"24";"13130";"5866";"0";"1327";"392";"933";"819";"393.3";"182.5"
"2019-12-05";"6";"41";"5763";"5479";"1729";"0";"0";"0";"0";"1529";"1";"0";"0";"24";"13130";"5867";"0";"1327";"392";"933";"819";"395.0";"182.5"
"2019-12-06";"6";"41";"5763";"5479";"1729";"0";"0";"0";"0";"1529";"1";"0";"0";"24";"13132";"5867";"0";"1328";"392";"933";"819";"395.2";"182.5"
"2019-12-07";"6";"41";"5763";"5479";"1729";"0";"0";"0";"0";"1529";"1";"0";"0";"24";"13138";"5867";"0";"1331";"394";"934";"827";"395.2";"182.5"
"2019-12-08";"6";"41";"5763";"5479";"1729";"0";"0";"0";"0";"1529";"1";"0";"0";"24";"13139";"5867";"0";"1331";"394";"934";"826";"395.2";"182.5"
"2019-12-09";"6";"41";"5763";"5479";"1729";"0";"0";"0";"0";"1529";"1";"0";"0";"24";"13139";"5867";"0";"1331";"394";"934";"826";"395.2";"182.5"
"2019-12-10";"6";"41";"5767";"5483";"1729";"0";"0";"0";"0";"1529";"1";"0";"0";"24";"13140";"5867";"0";"1332";"394";"935";"827";"395.4";"182.5"
"2019-12-11";"6";"45";"6188";"5485";"2566";"0";"0";"0";"0";"2330";"1";"0";"0";"45";"13666";"6803";"0";"1471";"457";"1158";"892";"384.1";"170.1"
"2019-12-12";"6";"45";"6188";"5485";"2566";"0";"0";"0";"0";"2332";"1";"0";"0";"45";"13666";"6803";"0";"1471";"457";"1157";"892";"378.2";"183.1"
"2019-12-13";"6";"45";"6191";"5490";"2566";"6";"0";"0";"0";"2334";"1";"0";"0";"45";"13679";"6803";"0";"1476";"460";"1159";"893";"378.9";"183.1"
"2019-12-14";"6";"45";"6191";"5490";"2566";"6";"0";"0";"0";"2334";"1";"0";"0";"45";"13677";"6803";"0";"1476";"460";"1159";"891";"378.8";"183.1"
"2019-12-15";"6";"45";"6191";"5490";"2566";"6";"0";"0";"0";"2334";"1";"0";"0";"45";"13675";"6803";"0";"1476";"459";"1159";"890";"378.8";"183.1"
"2019-12-16";"6";"45";"6194";"5497";"2566";"10";"0";"0";"0";"2334";"1";"0";"0";"46";"13678";"6803";"0";"1476";"459";"1159";"889";"377.8";"183.1"
"2019-12-17";"6";"45";"6194";"5497";"2566";"23";"0";"0";"0";"2334";"1";"0";"0";"46";"13679";"6803";"0";"1477";"459";"1159";"888";"366.5";"183.1"
"2019-12-18";"6";"45";"6195";"5498";"2566";"23";"0";"0";"0";"2334";"1";"0";"0";"46";"13681";"6806";"0";"1478";"459";"1160";"888";"366.5";"183.1"
"2019-12-19";"6";"45";"6195";"5498";"2566";"23";"0";"0";"0";"2334";"1";"0";"0";"46";"13681";"6806";"0";"1478";"459";"1160";"888";"366.5";"183.1"
"2019-12-20";"6";"45";"6196";"5500";"2566";"24";"0";"0";"0";"2334";"1";"0";"0";"46";"13684";"6806";"0";"1478";"459";"1160";"888";"366.5";"183.1"
"2019-12-21";"6";"45";"6196";"5500";"2566";"24";"0";"0";"0";"2334";"1";"0";"0";"46";"13684";"6806";"0";"1478";"459";"1160";"888";"366.5";"183.1"
"2019-12-22";"6";"45";"6196";"5501";"2566";"24";"0";"0";"0";"2334";"1";"0";"0";"46";"13684";"6806";"0";"1478";"459";"1160";"888";"366.5";"183.1"
"2019-12-23";"6";"45";"6197";"5505";"2566";"25";"0";"0";"0";"2334";"1";"0";"0";"46";"13689";"6806";"0";"1479";"458";"1160";"888";"366.6";"183.1"
"2019-12-24";"6";"45";"6198";"5508";"2566";"25";"0";"0";"0";"2334";"1";"0";"0";"46";"13690";"6806";"0";"1479";"458";"1160";"890";"366.6";"183.1"
"2019-12-25";"6";"45";"6199";"5511";"2566";"27";"0";"0";"0";"2334";"1";"0";"0";"46";"13693";"6810";"0";"1479";"458";"1160";"890";"366.8";"183.1"
"2019-12-26";"6";"45";"6199";"5511";"2566";"27";"0";"0";"0";"2334";"1";"0";"0";"46";"13693";"6810";"0";"1479";"458";"1160";"890";"366.8";"183.1"
"2019-12-27";"6";"45";"6203";"5527";"2566";"28";"0";"0";"0";"2335";"1";"0";"0";"46";"13702";"6810";"0";"1481";"462";"1161";"892";"366.6";"183.1"
"2019-12-28";"6";"45";"6204";"5530";"2566";"29";"0";"0";"0";"2335";"1";"0";"0";"46";"13704";"6810";"0";"1481";"462";"1161";"892";"366.7";"183.1"
"2019-12-29";"6";"45";"6204";"5530";"2566";"29";"0";"0";"0";"2335";"1";"0";"0";"46";"13704";"6810";"0";"1481";"462";"1161";"892";"366.7";"183.1"
"2019-12-30";"6";"45";"6206";"5534";"2566";"30";"0";"0";"0";"2335";"1";"0";"0";"46";"13706";"6812";"0";"1481";"462";"1161";"892";"366.7";"183.1"
"2019-12-31";"6";"45";"6211";"5566";"2566";"31";"0";"0";"0";"2335";"1";"0";"0";"46";"13719";"6814";"0";"1486";"462";"1164";"893";"366.6";"183.0"
"2020-01-01";"6";"45";"6211";"5566";"2566";"31";"0";"0";"0";"2335";"1";"0";"0";"46";"13726";"6814";"0";"1486";"464";"1164";"895";"366.6";"183.0"
"2020-01-02";"6";"45";"6215";"5595";"2566";"31";"0";"0";"0";"2335";"1";"0";"0";"46";"13731";"6814";"0";"1486";"467";"1165";"896";"366.4";"183.0"
"2020-01-03";"6";"45";"6216";"5597";"2566";"31";"0";"0";"0";"2335";"1";"0";"0";"46";"13732";"6814";"0";"1486";"467";"1165";"896";"366.3";"183.0"
"2020-01-04";"6";"45";"6217";"5601";"2566";"32";"0";"0";"0";"2335";"1";"0";"0";"46";"13734";"6814";"0";"1487";"467";"1165";"896";"366.4";"183.0"
"2020-01-05";"6";"46";"6220";"5616";"2566";"32";"0";"0";"0";"2335";"1";"0";"0";"46";"13736";"6814";"0";"1487";"467";"1165";"896";"366.3";"182.9"
"2020-01-06";"6";"46";"6225";"5646";"2566";"32";"0";"0";"0";"2335";"1";"0";"0";"46";"13741";"6814";"0";"1487";"469";"1165";"900";"366.0";"182.9"
"2020-01-07";"6";"46";"6226";"5648";"2566";"32";"0";"0";"0";"2335";"1";"0";"0";"46";"13743";"6814";"0";"1487";"469";"1166";"900";"368.9";"182.9"
"2020-01-08";"6";"46";"6226";"5648";"2566";"32";"0";"0";"0";"2335";"1";"0";"0";"46";"13743";"6814";"0";"1487";"469";"1166";"900";"368.9";"182.9"
"2020-01-09";"6";"46";"6227";"5649";"2566";"32";"0";"0";"0";"2335";"1";"0";"0";"46";"13744";"6814";"0";"1487";"469";"1166";"900";"368.8";"182.9"
"2020-01-10";"6";"46";"6229";"5651";"2566";"32";"0";"0";"0";"2336";"1";"0";"0";"46";"13746";"6815";"0";"1487";"469";"1166";"900";"368.8";"182.9"
"2020-01-11";"6";"46";"6230";"5653";"2566";"32";"0";"0";"0";"2336";"1";"0";"0";"46";"13747";"6820";"0";"1487";"469";"1166";"900";"368.8";"182.9"
"2020-01-12";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1167";"902";"368.6";"182.7"
"2020-01-13";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1167";"902";"368.6";"182.7"
"2020-01-14";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1166";"902";"368.6";"182.7"
"2020-01-15";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1166";"902";"368.6";"182.7"
"2020-01-16";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1166";"902";"368.6";"182.7"
"2020-01-17";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1166";"902";"368.6";"182.7"
"2020-01-18";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1166";"902";"368.6";"182.7"
"2020-01-19";"6";"47";"6244";"5730";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13774";"6820";"0";"1487";"469";"1165";"902";"368.6";"182.7"
"2020-01-20";"6";"47";"6256";"5770";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13802";"6820";"0";"1486";"473";"1168";"907";"368.0";"182.6"
"2020-01-21";"6";"47";"6256";"5773";"2566";"41";"0";"0";"0";"2336";"1";"0";"0";"47";"13802";"6820";"0";"1486";"473";"1168";"907";"368.0";"182.6"
"2020-01-22";"6";"49";"6266";"5784";"2566";"41";"0";"0";"0";"2338";"1";"0";"0";"47";"13829";"6822";"0";"1487";"474";"1169";"908";"368.2";"182.6"
"2020-01-23";"6";"49";"6272";"5842";"2566";"41";"0";"0";"0";"2338";"1";"0";"0";"47";"13854";"6822";"0";"1491";"477";"1174";"919";"368.0";"182.5"
"2020-01-24";"6";"49";"6277";"5848";"2566";"41";"0";"0";"0";"2338";"1";"0";"0";"47";"13864";"6822";"0";"1491";"477";"1174";"919";"367.7";"182.5"
"2020-01-25";"6";"49";"6277";"5846";"2566";"41";"0";"0";"0";"2338";"1";"0";"0";"47";"13864";"6824";"0";"1491";"477";"1174";"919";"367.8";"182.5"
"2020-01-26";"6";"49";"6278";"5847";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"48";"13908";"6831";"0";"1492";"477";"1174";"920";"368.1";"182.5"
"2020-01-27";"6";"49";"6278";"5847";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"48";"13908";"6831";"0";"1492";"477";"1174";"920";"368.1";"182.5"
"2020-01-28";"6";"49";"6288";"5857";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"48";"13911";"6831";"0";"1493";"477";"1175";"921";"368.6";"182.5"
"2020-01-29";"6";"49";"6288";"5857";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"48";"13911";"6833";"0";"1493";"477";"1175";"921";"368.6";"182.5"
"2020-01-30";"6";"49";"6288";"5857";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13914";"6833";"0";"1493";"477";"1175";"921";"368.6";"182.5"
"2020-01-31";"6";"49";"6288";"5857";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13914";"6833";"0";"1493";"477";"1175";"921";"367.9";"182.5"
"2020-02-01";"6";"49";"6288";"5857";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13914";"6833";"0";"1493";"477";"1175";"921";"367.9";"182.5"
"2020-02-02";"6";"49";"6289";"5858";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13919";"6833";"0";"1494";"477";"1175";"926";"367.9";"182.5"
"2020-02-03";"6";"49";"6289";"5858";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13930";"6833";"0";"1494";"477";"1175";"926";"367.9";"182.4"
"2020-02-04";"6";"49";"6295";"5876";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13899";"6836";"0";"1498";"478";"1175";"926";"368.0";"182.4"
"2020-02-05";"6";"49";"6296";"5872";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13896";"6836";"0";"1496";"478";"1175";"926";"368.2";"182.4"
"2020-02-06";"6";"49";"6296";"5872";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13896";"6836";"0";"1496";"478";"1175";"926";"368.2";"182.4"
"2020-02-07";"6";"49";"6298";"5876";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13904";"6836";"0";"1496";"480";"1177";"928";"368.1";"182.4"
"2020-02-08";"6";"49";"6299";"5886";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"49";"13905";"6836";"0";"1497";"480";"1176";"928";"368.2";"182.4"
"2020-02-09";"6";"49";"6307";"5886";"2566";"41";"0";"0";"0";"2339";"1";"0";"0";"50";"13929";"6839";"0";"1497";"480";"1176";"928";"367.8";"182.4"
"2020-02-13";"6";"51";"6335";"6017";"2566";"41";"0";"0";"0";"2340";"1";"0";"0";"51";"13990";"6840";"0";"1498";"482";"1182";"934";"366.5";"182.1"
"2020-02-15";"6";"51";"6345";"6053";"2566";"41";"0";"0";"0";"2340";"1";"0";"0";"51";"14003";"6840";"0";"1498";"479";"1185";"936";"366.3";"182.0"
"2020-02-16";"6";"51";"6345";"6053";"2566";"41";"0";"0";"0";"2340";"1";"0";"0";"51";"14003";"6840";"0";"1498";"479";"1185";"936";"366.3";"182.0"
"2020-02-17";"6";"51";"6349";"6076";"2566";"41";"0";"0";"0";"2340";"1";"0";"0";"51";"14015";"6840";"0";"1499";"481";"1189";"939";"366.6";"182.0"
"2020-02-18";"6";"51";"6349";"6076";"2566";"41";"0";"0";"0";"2340";"1";"0";"0";"51";"14016";"6840";"0";"1499";"482";"1189";"938";"366.6";"182.0"
"2020-02-19";"6";"51";"6349";"6076";"2566";"41";"0";"0";"0";"2340";"1";"0";"0";"51";"14016";"6840";"0";"1499";"482";"1189";"938";"366.6";"182.0"
